Subject,Start Date,Start Time,Location,Description
JA TIGNIEU: Entraînement adulte,2024-05-20,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045822
JA TIGNIEU: Entraînement adulte,2024-05-24,20:30,"",https://jatignieu.yaentrainement.fr/events/18045795
JA TIGNIEU: Journée Terre de Jeu 2024,2024-05-25,17:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18163266
JA TIGNIEU: Entraînement adulte,2024-05-27,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045823
JA TIGNIEU: Entraînement adulte,2024-05-31,20:30,"",https://jatignieu.yaentrainement.fr/events/18045796
JA TIGNIEU: Ados mode d emploi !,2024-06-01,10:00,"",https://jatignieu.yaentrainement.fr/events/18308158
JA TIGNIEU: Entraînement adulte,2024-06-03,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045824
JA TIGNIEU: Entraînement adulte,2024-06-07,20:30,"",https://jatignieu.yaentrainement.fr/events/18045797
JA TIGNIEU: Entraînement adulte,2024-06-10,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045825
JA TIGNIEU: Assemblée Générale,2024-06-12,20:00,"Salle LETRAT, Lot letrat à Tignieu Jameyzieu",https://jatignieu.yaentrainement.fr/events/17315139
JA TIGNIEU: Entraînement adulte demi terrain,2024-06-14,20:30,"","https://jatignieu.yaentrainement.fr/events/18045798  
Pose moquette"
JA TIGNIEU: Entraînement adulte,2024-06-17,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045826
JA TIGNIEU: Entraînement adulte,2024-06-21,20:30,"",https://jatignieu.yaentrainement.fr/events/18045799
JA TIGNIEU: Entraînement adulte,2024-06-24,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045827
JA TIGNIEU: Entraînement adulte,2024-06-28,20:30,"",https://jatignieu.yaentrainement.fr/events/18045800
JA TIGNIEU: Entraînement adulte,2024-07-01,20:00,"Gymnase TIGNIEU, Rue de l'église 38230 TIGNIEU, Terrain Gymnase Bleu",https://jatignieu.yaentrainement.fr/events/18045828
JA TIGNIEU: Entraînement adulte,2024-07-05,20:30,"",https://jatignieu.yaentrainement.fr/events/18045801
